Supplementary Table 13. OT_correlation_network.,,
Var1,Var2,value
lnc-NBN-1,ADCYAP1R1,0.865703094
lnc-NBPF15-2,ADCYAP1R1,-0.70050446
lnc-NBPF9-4,ADCYAP1R1,0.850461819
lnc-NCEH1-1,ADCYAP1R1,0.803646821
lnc-NDUFAB1-1,ADCYAP1R1,-0.899561053
lnc-NEDD1-8,ADCYAP1R1,0.804967754
lnc-NFYB-2,ADCYAP1R1,0.923849996
lnc-NQO2-9,ADCYAP1R1,0.899978708
lnc-NRIP1-2,ADCYAP1R1,0.957162665
lnc-NTF3-3,ADCYAP1R1,0.691027245
lnc-NUDT16-1,ADCYAP1R1,0.77861742
lnc-OR4F16-3,ADCYAP1R1,0.810186532
lnc-OR4F16-8,ADCYAP1R1,-0.720895647
lnc-PCK1-4,ADCYAP1R1,0.812275238
lnc-PDE8A-2,ADCYAP1R1,0.723487275
lnc-PHLPP2-1,ADCYAP1R1,-0.750586586
lnc-PLA2G7-2,ADCYAP1R1,0.779179824
lnc-PLCG1-1,ADCYAP1R1,-0.686818226
lnc-POU5F1B-10,ADCYAP1R1,0.755467167
lnc-PPIAL4G-8,ADCYAP1R1,0.806302121
lnc-PSMC3IP-3,ADCYAP1R1,-0.801558019
lnc-PTDSS2-1,ADCYAP1R1,0.763181934
lnc-PYCARD-1,ADCYAP1R1,-0.714451171
lnc-RANBP1-1,ADCYAP1R1,-0.723721904
lnc-RD3-5,ADCYAP1R1,-0.798600766
lnc-RFC2-5,ADCYAP1R1,0.823661879
lnc-RFPL4B-1,ADCYAP1R1,0.787376697
lnc-RHBDD3-1,ADCYAP1R1,0.835560105
lnc-RMI1-1,ADCYAP1R1,-0.839042477
lnc-RNF24-5,ADCYAP1R1,-0.717798674
lnc-RP11-173D9.3.1-3,ADCYAP1R1,0.753330649
lnc-RP11-324D17.2.1-3,ADCYAP1R1,0.693136093
lnc-RP11-404L6.2.1-4,ADCYAP1R1,0.800027896
lnc-RP11-796G6.2.1-3,ADCYAP1R1,-0.765750924
lnc-RPL19-6,ADCYAP1R1,0.800085177
lnc-RPS4XP21-1,ADCYAP1R1,-0.776312756
lnc-RRP1B-1,ADCYAP1R1,0.953934058
lnc-RTN4IP1-2,ADCYAP1R1,0.764065623
lnc-RUNDC3B-1,ADCYAP1R1,0.85993857
lnc-RWDD3-1,ADCYAP1R1,0.698751041
lnc-S100A13-1,ADCYAP1R1,-0.707088727
lnc-SAMD5-2,ADCYAP1R1,0.736928856
lnc-SAP30-2,ADCYAP1R1,0.792713911
lnc-SBDS-4,ADCYAP1R1,0.746840116
lnc-SBF2-1,ADCYAP1R1,0.784294238
lnc-SDCCAG8-3,ADCYAP1R1,-0.765617636
lnc-SLFN12-1,ADCYAP1R1,0.802636424
lnc-SLMO1-1,ADCYAP1R1,-0.808824524
lnc-SMAD4-2,ADCYAP1R1,0.776339561
lnc-SNX11-7,ADCYAP1R1,0.732398022
lnc-SOD3-1,ADCYAP1R1,0.813528612
lnc-SPG11-3,ADCYAP1R1,-0.726443229
lnc-SPP1-1,ADCYAP1R1,0.83136428
lnc-ST6GAL2-1,ADCYAP1R1,0.837911935
lnc-SUN5-1,ADCYAP1R1,0.872350364
lnc-SYNE2-1,ADCYAP1R1,-0.715891071
lnc-TAF9-7,ADCYAP1R1,0.819652534
lnc-TAL2-2,ADCYAP1R1,0.807674359
lnc-TBCB-1,ADCYAP1R1,-0.724355335
lnc-TMEM123-1,ADCYAP1R1,-0.697767563
lnc-TMEM132B-9,ADCYAP1R1,0.764674423
lnc-TPCN2-1,ADCYAP1R1,-0.71262942
lnc-TTC23-5,ADCYAP1R1,0.749206264
lnc-UBE2N-1,ADCYAP1R1,0.915664618
lnc-VCAN-1,ADCYAP1R1,0.87014883
lnc-VPS13D-1,ADCYAP1R1,0.801087625
lnc-WBSCR22-4,ADCYAP1R1,-0.749486816
lnc-WDR26-1,ADCYAP1R1,0.856997395
lnc-WDR27-1,ADCYAP1R1,0.832271619
lnc-WDR45L-1,ADCYAP1R1,-0.696232249
lnc-WDR81-2,ADCYAP1R1,-0.783807777
lnc-WDR86-2,ADCYAP1R1,-0.757070245
lnc-YPEL5-1,ADCYAP1R1,0.843432821
lnc-ZFP42-2,ADCYAP1R1,0.732847465
lnc-ZNF30-1,ADCYAP1R1,0.701206064
lnc-ZNF479-1,ADCYAP1R1,0.919979375
lnc-ZNF862-1,ADCYAP1R1,0.778131465
LUCAT1,ADCYAP1R1,0.745920911
MEG3,ADCYAP1R1,0.715299452
MIR205HG,ADCYAP1R1,0.899807677
MIR4435-2HG,ADCYAP1R1,0.696708896
MTUS2-AS2,ADCYAP1R1,0.705264409
SATB1-AS1,ADCYAP1R1,0.723960016
TMEM9B-AS1,ADCYAP1R1,0.726001528
XLOC_000029,ADCYAP1R1,0.72775902
XLOC_001052,ADCYAP1R1,-0.762241342
XLOC_002503,ADCYAP1R1,0.928359493
XLOC_006489,ADCYAP1R1,0.758478201
XLOC_1013595,ADCYAP1R1,0.784407388
XLOC_1014164,ADCYAP1R1,0.779146678
XLOC_1093786,ADCYAP1R1,0.840253953
XLOC_1174717,ADCYAP1R1,-0.690088932
XLOC_1176874,ADCYAP1R1,-0.733840121
XLOC_1483768,ADCYAP1R1,0.811159157
XLOC_1546890,ADCYAP1R1,0.744760021
XLOC_1585064,ADCYAP1R1,-0.702881403
XLOC_1829856,ADCYAP1R1,-0.752792385
XLOC_2217825,ADCYAP1R1,0.767457997
XLOC_2218929,ADCYAP1R1,-0.829233566
XLOC_2558569,ADCYAP1R1,0.804328052
XLOC_2712832,ADCYAP1R1,0.937835702
XLOC_2836988,ADCYAP1R1,0.693538891
XLOC_2839044,ADCYAP1R1,0.756553192
XLOC_2840550,ADCYAP1R1,-0.73297782
XLOC_2840602,ADCYAP1R1,0.750968943
XLOC_379275,ADCYAP1R1,-0.837882688
XLOC_515910,ADCYAP1R1,-0.701556844
XLOC_753601,ADCYAP1R1,-0.779326345
XLOC_754819,ADCYAP1R1,-0.711473566
XLOC_931668,ADCYAP1R1,0.86627671
XLOC_931842,ADCYAP1R1,0.781501145
ZRANB2-AS2,ADCYAP1R1,0.863708482
ADIRF-AS1,HOXA11,0.922047056
ATP6V0E2-AS1,HOXA11,0.961019858
CARS-AS1,HOXA11,0.785322008
CCDC144NL-AS1,HOXA11,0.893557176
CHKB-AS1,HOXA11,-0.8457738
COX10-AS1,HOXA11,-0.687691358
DLG5-AS1,HOXA11,0.701092152
EAF1-AS1,HOXA11,0.697041565
EIF1B-AS1,HOXA11,0.806815155
FARP1-AS1,HOXA11,0.868391286
FARSA-AS1,HOXA11,0.871603226
FLNB-AS1,HOXA11,0.874942549
GNAS-AS1,HOXA11,-0.703962051
GTF3C2-AS1,HOXA11,0.8116962
H1FX-AS1,HOXA11,0.756595636
KDM4A-AS1,HOXA11,0.723630894
LAMTOR5-AS1,HOXA11,0.896144054
LIMD1-AS1,HOXA11,0.900373396
LINC00094,HOXA11,0.934964888
LINC00526,HOXA11,0.835799115
LINC00649,HOXA11,0.786779647
LINC00847,HOXA11,0.975463391
LINC00894,HOXA11,0.990089013
LINC00905,HOXA11,-0.856463975
LINC00959,HOXA11,-0.782293729
LINC01102,HOXA11,-0.812614805
LINC01606,HOXA11,-0.758525907
lnc-A1BG-3,HOXA11,0.785903717
lnc-ABAT-3,HOXA11,0.857705482
lnc-ABCC3-1,HOXA11,0.776384947
lnc-AC011239.1.1-6,HOXA11,-0.877155387
lnc-AC011443.1-4,HOXA11,0.766665851
lnc-AC040934.1-3,HOXA11,0.877177123
lnc-AC074212.3.1-1,HOXA11,0.876471971
lnc-AC084851.1-9,HOXA11,0.870885607
lnc-AC127496.3-6,HOXA11,0.702505134
lnc-ADAM22-2,HOXA11,0.765062828
lnc-ADAMTS18-3,HOXA11,0.802081859
lnc-ADCK3-1,HOXA11,0.904312906
lnc-AGPS-3,HOXA11,0.703390196
lnc-AGRP-7,HOXA11,-0.846239061
lnc-AHSA2-5,HOXA11,0.768048342
lnc-ALG2-6,HOXA11,-0.807743903
lnc-ALPK1-2,HOXA11,0.839206998
lnc-ALPK2-4,HOXA11,0.931011512
lnc-AMDHD2-2,HOXA11,0.721585952
lnc-AMN-1,HOXA11,0.864584402
lnc-AMN-3,HOXA11,0.88524181
lnc-ANGPTL6-1,HOXA11,0.88801563
lnc-AP3S1-6,HOXA11,0.920530774
lnc-APITD1-CORT-1,HOXA11,0.771347467
lnc-ARHGAP26-4,HOXA11,-0.717161482
lnc-ARHGAP28-7,HOXA11,0.751226469
lnc-ARHGEF38-1,HOXA11,0.900997097
lnc-ARHGEF40-1,HOXA11,0.697878112
lnc-ARID5A-2,HOXA11,0.704614692
lnc-ARL16-1,HOXA11,0.89021006
lnc-ARMC6-1,HOXA11,0.843595782
lnc-ARMC7-1,HOXA11,0.861387722
lnc-ARVCF-4,HOXA11,0.898948215
lnc-ASH2L-1,HOXA11,0.823203043
lnc-ATF7IP2-1,HOXA11,0.803967915
lnc-ATG10-6,HOXA11,0.911462223
lnc-ATG12-5,HOXA11,0.83960908
lnc-ATG5-3,HOXA11,0.762076523
lnc-ATP2C2-1,HOXA11,0.873134657
lnc-ATPAF2-2,HOXA11,0.963161176
lnc-ATPIF1-2,HOXA11,0.874989603
lnc-B3GAT1-2,HOXA11,-0.820126856
lnc-B4GALT3-1,HOXA11,0.860458875
lnc-BEAN1-1,HOXA11,0.746355672
lnc-BLID-7,HOXA11,0.852803805
lnc-BLK-2,HOXA11,0.8653699
lnc-BNIP2-2,HOXA11,-0.873719706
lnc-BPHL-9,HOXA11,0.948203208
lnc-BRAT1-2,HOXA11,0.904147466
lnc-BTBD10-8,HOXA11,0.749585279
lnc-BTBD6-1,HOXA11,0.912510475
lnc-BTG2-3,HOXA11,0.889614884
lnc-C11orf41-1,HOXA11,0.83537036
lnc-C11orf74-7,HOXA11,-0.827247062
lnc-C12orf23-1,HOXA11,0.780975943
lnc-C14orf23-2,HOXA11,-0.81809979
lnc-C15orf32-3,HOXA11,0.990229218
lnc-C16orf62-1,HOXA11,0.835520742
lnc-C16orf72-12,HOXA11,-0.829593951
lnc-C17orf63-2,HOXA11,0.786164973
lnc-C17orf97-5,HOXA11,0.941699497
lnc-C19orf6-3,HOXA11,0.862022075
lnc-C19orf68-4,HOXA11,0.780994938
lnc-C1orf122-2,HOXA11,0.80410496
lnc-C1orf123-1,HOXA11,0.878838739
lnc-C1orf167-2,HOXA11,0.924685836
lnc-C1orf177-2,HOXA11,0.937875135
lnc-C1orf201-3,HOXA11,0.781522388
lnc-C1orf201-5,HOXA11,0.692833645
lnc-C1orf43-3,HOXA11,0.919630624
lnc-C1orf85-1,HOXA11,0.909020973
lnc-C1QBP-1,HOXA11,0.866973989
lnc-C1QTNF5-1,HOXA11,0.688878777
lnc-C20orf96-3,HOXA11,0.694995624
lnc-C2orf18-1,HOXA11,-0.853454737
lnc-C3orf23-2,HOXA11,0.877816558
lnc-C5orf25-1,HOXA11,0.82845741
lnc-C5orf45-1,HOXA11,0.690369344
lnc-C5orf63-2,HOXA11,0.861012712
lnc-C6orf108-1,HOXA11,0.691846424
lnc-C6orf164-2,HOXA11,-0.786480381
lnc-C6orf99-7,HOXA11,0.919202865
lnc-C7orf10-4,HOXA11,0.799908309
lnc-C8orf48-7,HOXA11,-0.844306786
lnc-C8orf56-3,HOXA11,0.697464995
lnc-C9orf43-1,HOXA11,0.716144729
lnc-CASKIN2-1,HOXA11,0.912833794
lnc-CCDC127-2,HOXA11,-0.778555774
lnc-CCDC159-1,HOXA11,0.890845094
lnc-CCDC159-4,HOXA11,0.841449953
lnc-CCDC23-1,HOXA11,0.783261507
lnc-CCDC7-2,HOXA11,0.870871624
lnc-CCT6B-4,HOXA11,0.736638246
lnc-CD226-5,HOXA11,-0.825802642
lnc-CD37-1,HOXA11,0.876703961
lnc-CDH11-2,HOXA11,-0.786973307
lnc-CDIPT-1,HOXA11,0.727845583
lnc-CDR2-1,HOXA11,0.833983253
lnc-CDYL-10,HOXA11,-0.847892559
lnc-CEBPG-4,HOXA11,0.890028217
lnc-CELF3-2,HOXA11,0.817302728
lnc-CENPT-1,HOXA11,0.866764566
lnc-CHAD-3,HOXA11,0.796597559
lnc-CHADL-1,HOXA11,0.846244712
lnc-CHRAC1-7,HOXA11,0.787010399
lnc-CHRNA5-3,HOXA11,-0.843694874
lnc-CIB3-1,HOXA11,0.93687211
lnc-CLASP2-1,HOXA11,0.915698048
lnc-CLDN6-4,HOXA11,0.705497901
lnc-CLLU1.1-1,HOXA11,-0.787229277
lnc-CLVS1-1,HOXA11,-0.729231585
lnc-CMBL-5,HOXA11,0.908482069
lnc-COBL-2,HOXA11,-0.861317253
lnc-COL28A1-1,HOXA11,0.884103072
lnc-COL4A4-2,HOXA11,-0.748761149
lnc-COMMD5-1,HOXA11,0.891298455
lnc-CPLX1-3,HOXA11,0.756927327
lnc-CPNE5-1,HOXA11,-0.816328946
lnc-CSNK1G2-4,HOXA11,0.873791994
lnc-CTRL-2,HOXA11,0.905330493
lnc-CXCL16-1,HOXA11,0.870865963
lnc-CYB5R2-5,HOXA11,0.728038143
lnc-CYP2C18-1,HOXA11,-0.846010903
lnc-DALRD3-2,HOXA11,0.952257425
lnc-DAPP1-1,HOXA11,0.912662898
lnc-DCAF6-1,HOXA11,0.734579703
lnc-DDHD2-1,HOXA11,0.763791698
lnc-DDX54-1,HOXA11,0.783144002
lnc-DEGS2-6,HOXA11,0.892246463
lnc-DHRS7B-1,HOXA11,-0.871451378
lnc-DHRS7B-3,HOXA11,0.86674691
lnc-DHX36-3,HOXA11,0.84144926
lnc-DKK4-5,HOXA11,0.773424135
lnc-DNASE1L1-1,HOXA11,0.689123688
lnc-DONSON-1,HOXA11,0.812065168
lnc-DPP4-2,HOXA11,0.823772383
lnc-DSCC1-1,HOXA11,0.744596732
lnc-DTHD1-5,HOXA11,-0.873023888
lnc-DUSP11-3,HOXA11,0.829943664
lnc-DUXA-1,HOXA11,0.86348076
lnc-DUXA-3,HOXA11,0.690677973
lnc-EDC3-5,HOXA11,0.707191445
lnc-EEF1B2-1,HOXA11,0.920371404
lnc-EHBP1-1,HOXA11,-0.75838871
lnc-EIF2AK4-3,HOXA11,0.884476844
lnc-EIF2C2-2,HOXA11,-0.810503141
lnc-ENTPD5-5,HOXA11,0.984156171
lnc-EPHB6-1,HOXA11,0.880316518
lnc-ERAL1-3,HOXA11,0.848912525
lnc-ESCO2-1,HOXA11,0.753012857
lnc-ESPN-3,HOXA11,0.848266621
lnc-EXOC3-3,HOXA11,0.85546314
lnc-F8-1,HOXA11,0.912493802
lnc-FAM117A-1,HOXA11,0.911942948
lnc-FAM120B-3,HOXA11,-0.892829863
lnc-FAM135A-2,HOXA11,0.717309517
lnc-FAM161B-1,HOXA11,0.821903392
lnc-FAM162A-2,HOXA11,0.699381579
lnc-FAM190B-4,HOXA11,-0.866209758
lnc-FAM196A-1,HOXA11,0.858393168
lnc-FAM57A-3,HOXA11,0.869981584
lnc-FAM59B-3,HOXA11,0.779842975
lnc-FAM78A-3,HOXA11,0.882443481
lnc-FAM8A1-2,HOXA11,0.917233098
lnc-FBN1-3,HOXA11,0.901740063
lnc-FBXL22-1,HOXA11,0.728621122
lnc-FBXO34-5,HOXA11,-0.818897233
lnc-FBXO47-1,HOXA11,0.865788331
lnc-FEM1A-4,HOXA11,0.715740978
lnc-FER-1,HOXA11,0.868081531
lnc-FEZ1-2,HOXA11,0.88340102
lnc-FGF21-2,HOXA11,0.875597446
lnc-FIGNL1-1,HOXA11,0.720886979
lnc-FKBP8-1,HOXA11,0.900249643
lnc-FKRP-1,HOXA11,0.701875348
lnc-FLII-1,HOXA11,0.797280568
lnc-FN1-4,HOXA11,0.813044337
lnc-FOXA3-1,HOXA11,0.854371371
lnc-FOXK2-3,HOXA11,0.901960015
lnc-FPR2-1,HOXA11,-0.862513193
lnc-FRAT1-2,HOXA11,0.915302519
lnc-FRMD1-8,HOXA11,0.868562455
lnc-FSCN1-2,HOXA11,0.869903051
lnc-FSCN2-3,HOXA11,0.880482555
lnc-FTSJ3-1,HOXA11,0.735208186
lnc-GALNT3-1,HOXA11,0.903352334
lnc-GAMT-2,HOXA11,0.976926489
lnc-GANC-1,HOXA11,0.75058341
lnc-GATAD2B-1,HOXA11,0.785687598
lnc-GCC1-1,HOXA11,0.913861727
lnc-GDE1-2,HOXA11,0.784117709
lnc-GDPD4-1,HOXA11,0.891221448
lnc-GIT2-1,HOXA11,0.692152861
lnc-GJA10-8,HOXA11,-0.844333646
lnc-GJA4-2,HOXA11,0.776697481
lnc-GMNC-5,HOXA11,0.908669426
lnc-GMPR2-1,HOXA11,0.926090969
lnc-GNG13-5,HOXA11,-0.687272569
lnc-GPBP1-3,HOXA11,-0.727572259
lnc-GPR101-3,HOXA11,-0.813185441
lnc-GPR157-6,HOXA11,-0.71547376
lnc-GPR68-1,HOXA11,0.815719903
lnc-GRID2IP-1,HOXA11,0.861081586
lnc-GSG1L-1,HOXA11,0.875267395
lnc-GSTM5-1,HOXA11,0.854137786
lnc-GTF2E2-2,HOXA11,0.726992174
lnc-GUCY1A3-3,HOXA11,-0.925584789
lnc-GYG2P1-1,HOXA11,0.881316884
lnc-H3F3B-1,HOXA11,0.714026172
lnc-H3F3C-4,HOXA11,0.723590082
lnc-HAUS1-1,HOXA11,0.901459572
lnc-HCRTR1-1,HOXA11,0.717591614
lnc-HDLBP-1,HOXA11,0.926416827
lnc-HEATR4-6,HOXA11,0.865144566
lnc-HERC6-1,HOXA11,-0.831509798
lnc-HMBOX1-2,HOXA11,0.90525402
lnc-HMGA1-2,HOXA11,0.888034015
lnc-HMGB2-15,HOXA11,0.69157444
lnc-HMGB2-3,HOXA11,0.855002293
lnc-HOXA13-1,HOXA11,0.910958835
lnc-HOXB4-1,HOXA11,-0.871580122
lnc-HPDL-1,HOXA11,-0.848751965
lnc-HSP90AA1-3,HOXA11,0.901974552
lnc-HSPB6-1,HOXA11,0.718638976
lnc-IKBIP-1,HOXA11,0.688531206
lnc-IL10RB-3,HOXA11,0.798929251
lnc-IL23A-2,HOXA11,0.789560208
lnc-IL37-4,HOXA11,-0.808601058
lnc-IL6-8,HOXA11,0.866665987
lnc-IMPDH2-2,HOXA11,0.926381461
lnc-IQCF6-2,HOXA11,0.912762168
lnc-IRF2BP2-4,HOXA11,-0.815299582
lnc-IRF4-6,HOXA11,0.794704962
lnc-IRS2-8,HOXA11,-0.777289788
lnc-ITGB3BP-5,HOXA11,0.866963707
lnc-JMJD7-PLA2G4B-2,HOXA11,0.914489193
lnc-KAZALD1-1,HOXA11,0.874472557
lnc-KCNC1-2,HOXA11,-0.864328519
lnc-KCNT1-7,HOXA11,0.711148549
lnc-KCTD18-1,HOXA11,0.744803236
lnc-KDM5B-3,HOXA11,-0.826414786
lnc-KIAA0319-1,HOXA11,0.689661701
lnc-KIAA0564-2,HOXA11,0.751257956
lnc-KIAA0913-1,HOXA11,0.91941725
lnc-KIDINS220-11,HOXA11,-0.82662885
lnc-KIF13B-2,HOXA11,0.917661499
lnc-KIF26A-1,HOXA11,-0.698967893
lnc-KLHL22-2,HOXA11,0.842403111
lnc-KLHL36-2,HOXA11,0.761324593
lnc-KMO-1,HOXA11,-0.881121459
lnc-KRT80-9,HOXA11,0.862032389
lnc-LAMA5-2,HOXA11,0.893567494
lnc-LAMA5-3,HOXA11,0.899109417
lnc-LECT1-1,HOXA11,0.922969688
lnc-LEKR1-1,HOXA11,-0.832246094
lnc-LENG9-4,HOXA11,0.869172236
lnc-LMAN2-1,HOXA11,0.726540382
lnc-LMOD1-4,HOXA11,0.949155257
lnc-LPP-7,HOXA11,-0.825894213
lnc-LRIT2-4,HOXA11,0.901211731
lnc-LRSAM1-1,HOXA11,0.702429061
lnc-LY86-4,HOXA11,-0.800646033
lnc-MAFF-2,HOXA11,0.719523805
lnc-MAN2A2-2,HOXA11,0.836435442
lnc-MAP1LC3B-1,HOXA11,-0.847876334
lnc-MAPK6-8,HOXA11,0.694997118
lnc-MARCH10-1,HOXA11,0.695220926
lnc-MBOAT1-13,HOXA11,0.832410079
lnc-MBTPS2-1,HOXA11,-0.74025435
lnc-MCTS1-2,HOXA11,0.726031752
lnc-MDH2-2,HOXA11,0.843475583
lnc-MDS2-1,HOXA11,-0.727075863
lnc-MESDC1-2,HOXA11,-0.796479944
lnc-MLX-3,HOXA11,0.869318151
lnc-MMP23B-1,HOXA11,0.773244247
lnc-MORC2-2,HOXA11,0.831475659
lnc-MPPE1-3,HOXA11,0.848845851
lnc-MRPL41-1,HOXA11,0.939303061
lnc-MRPL48-1,HOXA11,0.900048787
lnc-MRPS25-5,HOXA11,0.893346741
lnc-MRPS27-1,HOXA11,-0.811339997
lnc-MRPS5-14,HOXA11,-0.835815082
lnc-MRTO4-2,HOXA11,0.710924805
lnc-MSI2-5,HOXA11,0.746521134
lnc-MSMP-2,HOXA11,0.704433689
lnc-MTIF3-2,HOXA11,0.70374067
lnc-MTRR-7,HOXA11,0.692716985
lnc-MYC-3,HOXA11,-0.912970747
lnc-MYL6-2,HOXA11,0.714126933
lnc-MYOM1-1,HOXA11,0.772417206
lnc-NAA60-1,HOXA11,0.878743483
lnc-NAB2-2,HOXA11,0.858369646
lnc-NBAS-15,HOXA11,0.777667149
lnc-NDUFAF2-2,HOXA11,0.812871674
lnc-NDUFB3-3,HOXA11,0.840765586
lnc-NECAB1-2,HOXA11,-0.770582439
lnc-NEURL4-1,HOXA11,0.864637339
lnc-NGFR-1,HOXA11,0.724152963
lnc-NHSL1-2,HOXA11,0.72400113
lnc-NIN-1,HOXA11,-0.835066151
lnc-NIPBL-1,HOXA11,0.84934159
lnc-NMBR-2,HOXA11,-0.901928787
lnc-NME6-2,HOXA11,0.881151552
lnc-NMNAT1-3,HOXA11,0.877898226
lnc-NPAT-2,HOXA11,0.70577863
lnc-NPB-3,HOXA11,0.853046057
lnc-NPY5R-2,HOXA11,-0.784038653
lnc-NR2F2-7,HOXA11,-0.792823327
lnc-NRIP2-2,HOXA11,0.757402179
lnc-NTAN1-1,HOXA11,0.794981496
lnc-NUDT6-3,HOXA11,-0.813489681
lnc-OAZ3-4,HOXA11,-0.824595185
